

John Glen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glen
Gender	Male
Abode	Liverpool
Year	1776 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Jun 1776
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	John Milligan; John Part
Marriage Type	Licence
Marrying Minister	George Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 118, Entry 2
Source	LDS Film 1656155
Witnessed By	John Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049824&Relationship=Witness_1
Witnessed By	John Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049824&Relationship=Witness_2
Married To	Jane Livingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049824&Relationship=Bride



