

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093946
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Abode	West Derby
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Mar 1792
Date Of Death	24 Mar 1792
Age At Death	Infant
Age At Death (Years)	1
Cause Of Death	Convulsions
Register	Burials 1790 - 1812, Page 7, Entry 21
Source	LDS Film 1647560
Parent	Richard Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093946&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093946&Relationship=2ndParent



