

William Thorp Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thorp
Surname	Proctor
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Henderson St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 102, Entry 815
Source	LDS Film 93884
Parent	Ibbotson Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184354&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184354&Relationship=2ndParent



