

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1854
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1854 - 1855, Page 220, Entry 1756
Source	LDS Film 93887
Parent Of	Elizabeth Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235129&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235129&Relationship=2ndParent



