

Jenefer Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117858
First Name (With Contractions)	Jenefer
First Name (Without Contractions)	Jenefer
Surname	Daniel
Gender	Unknown
Abode	41 Warren Street
Year	1847
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	17 Jul 1847
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	John Butterfield A. M., Offg Minister
Register	Burials 1836 - 1851, Page 275, Entry 2194
Source	LDS Film 1656018



