

John Williams Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Williams
Surname	Bird
Gender	Male
Abode	Stanhope St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Mar 1843
Register	Baptisms 1842 - 1843, Page 193, Entry 1537
Source	LDS Film 93884
Parent Of	John Williams Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177411&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177411&Relationship=2ndParent



