

Martha Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003767
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Powell
Married Surname	Mather
Spouse's Occupation (As Documented)	Drover
Spouse's Occupation (Standardised)	Drover
Gender	Female
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jan 1790
Status	Widow
Witnesses	Isaac Hodgson; John Hornby
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 9, Entry 1714
Source	LDS Film 1656149
Witnessed By	Isaac Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003767&Relationship=Witness_1
Witnessed By	John Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003767&Relationship=Witness_2
Married To	Benjamin Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003767&Relationship=Groom



