

John Edward Panthir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Panthir
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Dances Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Nov 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835, Page 8, Entry 931
Source	LDS Film 1068891
Parent	Robert Panthir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148635&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148635&Relationship=2ndParent



