

Henry Macauley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432725
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Macauley
Name Suffixes	Gentleman
Gender	Male
Abode	32 Percy St.
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	5 Sep 1843
Register	Baptisms 1831 - 1851, Page 40, Entry 301
Source	LDS Film 1546288
Parent Of	Henry Denman Macauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432725&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432725&Relationship=2ndParent



