

Alice Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003003
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Seddon
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Mar 1730
Register	Burials 1704 - 1737, Page 159, Entry 49
Source	LDS Film 1656376
Married To	Laurance Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003003&Relationship=Spouse



