

Edward Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002937
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ford
Gender	Male
Abode	Liverpool
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Dec 1781
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	John Forrest; Robert Bootle
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 36, Entry 141
Source	LDS Film 1656374
Witnessed By	John Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002937&Relationship=Witness_1
Witnessed By	Robert Bootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002937&Relationship=Witness_2
Married To	Rachel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002937&Relationship=Bride



