

Robert M. Coulthard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104933
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	M.
Surname	Coulthard
Gender	Male
Abode	Hawke St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Sep 1831
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	7774
Register	Burials 1831 - 1833, Page 63, Entry 4642
Source	LDS Film 560881
Parent	Thos. Coulthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104933&Relationship=1stParent
Parent	Henr.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104933&Relationship=2ndParent



