

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010265
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1765
Occupation (As Documented)	Suger boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	23 Feb 1765
Register	Baptisms 1754 - 1765, Page 77, Entry 28
Source	LDS Film 1656376
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010265&Relationship=Baptised



