

John Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043598
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hale
Gender	Male
Abode	Crosshall Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1790
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1788 - 1792, Page 133, Entry 22
Source	LDS Film 93913
Parent Of	Mary Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043598&Relationship=Deceased



