

Hannah Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177100
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Parkinson
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Parr St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1843
Register	Baptisms 1842 - 1843, Page 154, Entry 1226
Source	LDS Film 93884
Parent Of	John Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177100&Relationship=Baptised
Married To	Matthew Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177100&Relationship=1stParent



