

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1794
Witnesses	John Wright; Ann Monk
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 247, Entry 145
Source	LDS Film 93839
Witnessed Marriage Of	Henry Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005470&Relationship=Groom
Witnessed Marriage Of	Rachel Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005470&Relationship=Bride



