

Joseph Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054090
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fisher
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1820
Witnesses	Joseph Fisher; Wm. Shaw
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 51, Entry 151
Source	LDS Film 93917
Witnessed Marriage Of	Peter Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054090&Relationship=Groom
Witnessed Marriage Of	Margaret Ormishire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054090&Relationship=Bride



