

Peter Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116978
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Worthington
Gender	Male
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Sep 1783
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 13, Entry 8
Source	LDS Film 1468979
Married To	Mary Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116978&Relationship=Bride



