

Elizabeth McComb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063553
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McComb
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Moorfields
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Dec 1817
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 91, Entry 727
Source	LDS Film 1656375
Parent	William McComb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063553&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063553&Relationship=2ndParent



