

John Peter Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Peter
Surname	Orme
Gender	Male
Abode	Islington
Year	1860 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1860
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	5 Oct 1854
Register	Baptisms 1852 -1898, Page 56
Source	LDS Film 1656197
Parent Of	Harry Burrows Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200682&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200682&Relationship=2ndParent



