

Richard Greaves Carey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226643
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Greaves
Surname	Carey
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Falkner St.
Year	1847 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	22 Dec 1847
Baptising Minister	B. A. Marshall, Offg. Minr.
Register	Baptisms 1831 - 1908, Page 43, Entry 341
Source	LDS Film 1545919
Parent	William Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226643&Relationship=1stParent
Parent	Amelia Jane Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226643&Relationship=2ndParent



