

Hugh Laughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191950
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Laughlin
Gender	Male
Abode	Wood St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1847
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Notes	[Surname written Loughland, then deleted]
Register	Baptisms 1847 - 1848, Page 105, Entry 838
Source	LDS Film 93885
Parent Of	Charles Laughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191950&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191950&Relationship=2ndParent



