

Richard Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052119
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Corner
Gender	Male
Abode	Chapel Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 May 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 May 1802
Register	Burials 1802 - 1803, Page 36, Entry 128
Source	LDS Film 93833
Parent Of	Jane Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052119&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052119&Relationship=2ndParent



