

William Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074721
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Massey
Gender	Male
Abode	Liver Street
Year	1829
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Apr 1829
Age At Death	3 Years 5 Mon
Age At Death (Months)	5
Age At Death (Years)	3
Burying Minister	Thomas Johnson Curate
Register	Burials 1829 from the Bishop's Transcripts, Page 43, Entry 769
Source	LDS Film 1068891



