

Edward Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219651
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Chambers
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1774
Date Of Child's Birth	23 Jan 1774
Register	Baptisms 1750 - 1783, Page 25, Entry 19
Source	LDS Film 1546062
Parent Of	Betty Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219651&Relationship=Baptised



