

Joseph Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129548
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Richardson
Gender	Male
Abode	Enerdale Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1829
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1828 - 1829, Page 315, Entry 2116
Source	LDS Film 93834
Parent Of	Mary Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129548&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129548&Relationship=2ndParent



