

Samuel Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131349
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Richards
Gender	Male
Abode	Maddock Street, Toxteth Park
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Mar 1827
Age At Death	5 yrs & 5 months
Age At Death (Months)	5
Age At Death (Years)	5
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 22, Entry 170
Source	LDS Film 1468980
Parent	Samuel Tapley Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131349&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131349&Relationship=2ndParent



