

William Gladding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gladding
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1831
Witnesses	Hannah Gladding, (X); William Gladding
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 378, Entry 1132
Source	LDS Film 93918
Witnessed Marriage Of	James Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059670&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059670&Relationship=Bride



