

Solomon Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019632
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Hughson
Gender	Male
Abode	Peter Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1780
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	6 Mar 1780
Register	Baptisms 1780 - 1786, Page 42, Entry 19
Source	LDS Film 1656377
Parent Of	Hannah Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019632&Relationship=Baptised



