

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136242
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Abode	Portland Place Everton
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 114, Entry 912
Source	LDS Film 93878
Parent	Robert Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136242&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136242&Relationship=2ndParent



