

Francis Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432489
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Mills
Gender	Male
Abode	South Hill Place Toxteth Park late of Hardy Street
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 Jan 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 35, Entry 255
Source	LDS Film 1546288
Parent Of	Mary Elizabeth Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432489&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432489&Relationship=2ndParent



