

Jonathan Laidman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161759
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Laidman
Gender	Male
Abode	Walton Breck Parish Walton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1839
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1839, Page 118, Entry 943
Source	LDS Film 1656423
Parent Of	Eleanor Laidman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161759&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161759&Relationship=2ndParent



