

John Moody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moody
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Aug 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 27
Source	LDS Film 1546062
Parent Of	Alice Moody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220271&Relationship=Baptised



