

Jane Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025566
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Holmes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fairhurst Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1785
Date Of Child's Birth	30 Apr 1785
Register	Baptisms 1785, Page 132, Entry 447
Source	LDS Film 93833
Parent Of	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025566&Relationship=Baptised
Married To	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025566&Relationship=1stParent



