

Richard Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287835
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Glover
Gender	Male
Abode	Dean Street Fairfield
Year	1837
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	11 Oct 1837
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 115, Entry 917
Source	LDS Film 2147913
Parent Of	Alfred Richard Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287835&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287835&Relationship=2ndParent



