

Daniel Waln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071852
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Waln
Gender	Male
Abode	Water Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1809
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	22 Aug 1809
Register	Baptisms 1809, Page 12, Entry 1235
Source	LDS Film 93833
Parent Of	Ann Waln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071852&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071852&Relationship=2ndParent



