

William Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001676
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hornby
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1719
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	27 Sep 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 3
Source	LDS Film 1656376
Parent Of	Alice Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001676&Relationship=Baptised



