

William Gratrix?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004152
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gratrix?
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1791
Witnesses	John Wright; William Gratrix?
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Notes	[Bride signed Clitherow]
Register	Marriages 1788 - 1793, Page 128, Entry 281
Source	LDS Film 93839
Witnessed Marriage Of	James Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004152&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clithero	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004152&Relationship=Bride



