

John McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGowan
Name Suffixes	Royal Navy
Gender	Male
Abode	this Parish
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Sep 1819
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Status	Batchelor
Witnesses	Willm. Holden; Willm Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Thomas Hill Offg. Minister
Register	Marriages 1813 - 1820, Page 190, Entry 568
Source	LDS Film 1656197
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017485&Relationship=Witness_1
Witnessed By	Willm Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017485&Relationship=Witness_2
Married To	Mary Aird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017485&Relationship=Bride



