

Thomas Diamond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288180
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Diamond
Parent's Occupation (As Documented)	Last Maker
Parent's Occupation (Standardised)	Last Maker
Gender	Male
Abode	Burlington Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 16, Entry 122
Source	LDS Film 1656422
Parent	John Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288180&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288180&Relationship=2ndParent



