

Joseph Nightingall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039766
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nightingall
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Frederick Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 May 1785
Register	Burials 1785 - 1787, Page 91, Entry 24
Source	LDS Film 093913
Parent	William Nightingall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039766&Relationship=1stParent



