

Thomas Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058673
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lister
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1829
Witnesses	Thomas Lister; James Barber
Marriage Type	Banns
Marrying Minister	Tho. Johnson. Curate
Register	Marriages 1829 - 1831, Page 48, Entry 142
Source	LDS Film 93918
Witnessed Marriage Of	William Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058673&Relationship=Groom
Witnessed Marriage Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058673&Relationship=Bride



