

Thomas Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013571
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ainsworth
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1774
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 Jul 1774
Register	Baptisms 1772 - 1776, Page 78, Entry 24
Source	LDS Film 1656377
Parent Of	William Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013571&Relationship=Baptised



