

Richard Yearsley Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113699
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Yearsley
Surname	Clarke
Gender	Male
Abode	Tarleton St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1825
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1823 - 1825, Page 587, Entry 4684
Source	LDS Film 1656418
Parent Of	Richard Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113699&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113699&Relationship=2ndParent



