

Thomas Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232126
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowden
Gender	Male
Abode	Audley St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1852
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1851 - 1852, Page 255, Entry 2040
Source	LDS Film 93886
Parent Of	Thomas Frederick Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232126&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232126&Relationship=2ndParent



