

William Wearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005014
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wearing
Gender	Male
Abode	Dale St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Mar 1739
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1737 - 1748, Page 124, Entry 23
Source	LDS Film 1656376
Married To	Margt. Wearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005014&Relationship=Deceased



