

William Wathew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wathew
Gender	Male
Abode	Derby Square
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1779
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	31 Mar 1779
Register	Baptisms 1776 - 1779, Page 44, Entry 280
Source	LDS Film 93833
Parent Of	George Wathew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017913&Relationship=Baptised



