

Stephen Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060095
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Bromley
Gender	Male
Abode	Brownlow Hill
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1813
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 25, Entry 68
Source	LDS Film 1068890
Parent Of	Theresa Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060095&Relationship=Deceased



