

Joseph Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120830
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Higginson
Gender	Male
Abode	Mersey Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Jan 1841
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Minor Or Full	full
Status	Bachelor
Witnesses	John Lyster; Mary Underwood
Marriage Type	Licence
Marrying Minister	J. H Stewart
Register	Marriages 1837 - 1842, Page 164, Entry 328
Source	LDS Film 1546289
Witnessed By	John Lyster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120830&Relationship=Witness_1
Witnessed By	Mary Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120830&Relationship=Witness_2
Married To	Isabella Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120830&Relationship=Bride



