

Patrick Hanmill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431425
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hanmill
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Nov 1839
Date Of Child's Birth	16 Nov 1839
Register	Baptisms 1836 - 1840, Page 56, Entry 2
Source	LDS Film 396375
Parent Of	Ann Hanmill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431425&Relationship=Baptised
Married To	Mary Ann Hanmill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431425&Relationship=2ndParent



