

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121283
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Cleveland Square
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Oct 1843
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Minor Or Full	full
Status	Bachelor
Witnesses	G. H. Camell; J. L. Lindale
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minister
Register	Marriages 1842 - 1845, Page 91, Entry 182
Source	LDS Film 1546290
Witnessed By	G. H. Camell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121283&Relationship=Witness_1
Witnessed By	J. L. Lindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121283&Relationship=Witness_2
Married To	Mary Hutton Camell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121283&Relationship=Bride



