

Anthony Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039211
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Black
Gender	Male
Abode	Denison street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1793
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Nov 1793
Register	Baptisms 1793, Page 291, Entry 1190
Source	LDS Film 93833
Parent Of	Mary Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039211&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039211&Relationship=2ndParent



