

James Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002822
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jackson
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1729
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 156, Entry 50
Source	LDS Film 1656376
Parent Of	Joshua Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002822&Relationship=Deceased



