

Charles Pennant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008275
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pennant
Gender	Male
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jun 1800
Witnesses	Margaret Barton; Charles Pennant
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 182, Entry 16
Source	LDS Film 1656374
Witnessed Marriage Of	Benjamin Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008275&Relationship=Groom
Witnessed Marriage Of	Henrietta Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008275&Relationship=Bride



