

Robert Whiteman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077453
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whiteman
Gender	Male
Abode	Fontenoy St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1811
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	2 Nov 1811
Register	Baptisms 1810 - 1812, Page 30, Entry 1433
Source	LDS Film 1656377
Parent Of	William Whiteman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077453&Relationship=Baptised
Married To	Patience	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077453&Relationship=2ndParent



