

Joseph McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048823
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McDonald
Gender	Male
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1798
Occupation (As Documented)	Clock-maker
Occupation (Standardised)	Clock Maker
Date Of Child's Death	1 Mar 1798
Register	Burials 1769 - 1800, Page 60, Entry 15
Source	LDS Film 1656373
Parent Of	John McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048823&Relationship=Deceased



