

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170234
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	St Martin's Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 226, Entry 1804
Source	LDS Film 1656423
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170234&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170234&Relationship=2ndParent



