

Henry Hosker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287195
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hosker
Gender	Male
Abode	St Vincent St
Year	1835
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Dec 1835
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1830 - 1872, Page 21, Entry 165
Source	LDS Film 1656013
Parent Of	Margaret Hosker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287195&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287195&Relationship=2ndParent



