

Michael Healy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146431
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Healy
Gender	Male
Abode	2 New Hall St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1834, Page 195, Entry 1554
Source	LDS Film 2045907
Parent Of	Frances Jane Healy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146431&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146431&Relationship=2ndParent



