

William Hougriff otherwise Holsgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002692
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hougriff otherwise
Surname	Holsgrave
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1754
Register	Marriages 1750 - 1754, Page 119, Entry 35
Source	LDS Film 1546062
Married To	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002692&Relationship=Bride



