

Adam Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037960
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Armstrong
Gender	Male
Abode	Lowhill
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	7 Dec 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Paid [burial date obscured 7, 8 or 9th]
Register	Burials 1767 - 1786, Page 10, Entry 7245
Source	LDS Film 1656195
Parent	Jno. Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037960&Relationship=1stParent
Parent	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037960&Relationship=2ndParent



