

William Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rose
Gender	Male
Abode	Clayton St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1810
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	26 May 1806
Register	Baptisms 1799 - 1810, Page 277, Entry 8
Source	LDS Film 1656377
Parent Of	Henrietta Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073805&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073805&Relationship=2ndParent



