

Hugh Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032852
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Wilkinson
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Shaws Brow
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Aug 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 46, Entry 40
Parent	George Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032852&Relationship=1stParent



