

Edward Ascroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051508
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ascroft
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Sep 1803
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Witnesses	Francis Sanders?; C. Lowthian
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 178, Entry 885
Source	LDS Film 1656197
Witnessed By	Francis Sanders?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051508&Relationship=Witness_1
Witnessed By	C. Lowthian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051508&Relationship=Witness_2
Married To	Mary Anne Lowthian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051508&Relationship=Bride



